SMILES,xyz,E_SCF_au,E_FSP_au,Dipole_Debye,DFT_Ex_Eh,DFT_Ec_Eh,HOMO_ev,LUMO_ev,ZPVE_Eh,DispCorr,DLPNO_E_CCSDt_au
CCCCO.CCCCN,C;1.800814;0.199023;-0.531350!C;0.863880;-0.949528;-0.155517!C;-0.598411;-0.749688;-0.569653!C;-1.400292;0.227062;0.290439!O;-0.927352;1.561220;0.278538!H;1.494672;1.125732;-0.051078!H;2.828948;-0.022731;-0.239769!H;1.797307;0.359157;-1.613577!H;1.233396;-1.870913;-0.614041!H;0.904323;-1.111642;0.925952!H;-1.116668;-1.713090;-0.524910!H;-0.644639;-0.431403;-1.617110!H;-1.365354;-0.099477;1.333078!H;-2.452903;0.187224;-0.022202!H;-0.899865;1.878075;-0.648408!C;-5.037828;3.011302;-1.685658!C;-3.684539;2.335320;-1.889138!C;-2.998739;2.776173;-3.181573!C;-1.653177;2.109998;-3.447351!N;-0.658619;2.480121;-2.427645!H;-4.929274;4.096674;-1.629311!H;-5.720450;2.790978;-2.509542!H;-5.511731;2.678579;-0.761549!H;-3.039070;2.544025;-1.035754!H;-3.817771;1.249454;-1.913314!H;-3.655696;2.565885;-4.030598!H;-2.861869;3.863929;-3.170816!H;-1.770106;1.023904;-3.412952!H;-1.320611;2.363482;-4.460981!H;0.242117;2.065658;-2.636471!H;-0.522011;3.485135;-2.420231!,-447.34910288,-447.392247026357,2.9579,-50.625053140034,-3.219568152372,-6.5718,9.6776,0.28863018,-0.043144148,-446.705174082
CCCCO.CCCCCN,C;2.382767;0.260217;0.063063!C;1.019109;-0.369495;-0.208946!C;-0.084639;0.664229;-0.418894!C;-1.472278;0.048251;-0.592753!O;-1.878874;-0.742756;0.507542!H;3.152443;-0.498088;0.214726!H;2.699456;0.893962;-0.768383!H;2.355912;0.886435;0.957171!H;1.078619;-1.010224;-1.093877!H;0.734832;-1.024024;0.616669!H;0.140804;1.276090;-1.299110!H;-0.105045;1.354133;0.432191!H;-2.200170;0.845564;-0.795783!H;-1.471076;-0.613132;-1.463037!H;-1.941142;-0.164142;1.294230!C;2.785909;2.123223;3.663784!C;1.430094;2.790640;3.443110!C;0.399635;2.485568;4.536304!C;0.050185;1.002819;4.710172!C;-0.477680;0.317709;3.447672!N;-1.702060;0.888818;2.868453!H;2.713290;1.035744;3.628585!H;3.502022;2.426303;2.899445!H;3.200478;2.395529;4.636864!H;1.037378;2.496631;2.465891!H;1.567134;3.873488;3.392779!H;0.772820;2.867215;5.490669!H;-0.513771;3.051421;4.330562!H;-0.695320;0.907515;5.505550!H;0.930111;0.452781;5.053260!H;0.284386;0.325986;2.668144!H;-0.678236;-0.733456;3.658325!H;-1.569903;1.866228;2.637347!H;-2.466188;0.846295;3.533165!,-486.64619928,-486.696475992934,3.40213,-55.307860320177,-3.525494318943,-6.6017,9.0555,0.31741216,-0.050276715,-485.945784959
CCCCO.CCCCCCN,C;-2.145902;-0.299946;0.335562!C;-1.120582;-0.020336;-0.760670!C;0.320765;-0.124476;-0.268760!C;1.349986;0.157318;-1.359585!O;2.684088;0.064071;-0.906235!H;-2.009714;-1.298931;0.753754!H;-3.167420;-0.233739;-0.041981!H;-2.045883;0.414392;1.155092!H;-1.291517;0.978297;-1.173784!H;-1.272351;-0.718936;-1.589429!H;0.488271;0.572664;0.556776!H;0.496212;-1.126530;0.133489!H;1.215891;1.175228;-1.734532!H;1.171336;-0.516142;-2.210676!H;2.879798;-0.871122;-0.696401!C;-3.165136;-4.337907;0.365229!C;-1.665853;-4.372871;0.649870!C;-0.817710;-4.061051;-0.580802!C;0.683600;-4.074469;-0.304050!C;1.518395;-3.721517;-1.533223!C;3.022730;-3.711809;-1.285619!N;3.403013;-2.679017;-0.307899!H;-3.748065;-4.563066;1.259247!H;-3.435654;-5.066944;-0.401401!H;-3.471931;-3.353425;0.006957!H;-1.426598;-3.655316;1.440603!H;-1.387532;-5.356593;1.039731!H;-1.047491;-4.781866;-1.372285!H;-1.100639;-3.080110;-0.973801!H;0.978700;-5.061558;0.068134!H;0.891953;-3.365260;0.502394!H;1.216420;-2.740779;-1.907217!H;1.306009;-4.440061;-2.329862!H;3.538134;-3.478169;-2.218139!H;3.348024;-4.715098;-0.980292!H;3.069601;-2.919955;0.617672!H;4.411354;-2.608075;-0.241534!,-525.94678177,-526.001782361057,3.27886,-59.989552490084,-3.82988582843,-6.5479,9.9671,0.3455761,-0.055000595,-525.186947293
CCCCO.CCCCCCCN,C;2.064665;0.293105;-0.275292!C;0.898029;-0.383978;-0.992662!C;-0.108320;-1.045814;-0.048010!C;-0.820860;-0.074616;0.893189!O;-1.475805;0.985108;0.222387!H;1.723189;1.128173;0.336542!H;2.789712;0.685669;-0.989735!H;2.588505;-0.409095;0.378138!H;1.284839;-1.141658;-1.679320!H;0.373267;0.353971;-1.602371!H;-0.860842;-1.575942;-0.640628!H;0.396600;-1.804780;0.560181!H;-0.102458;0.388952;1.571429!H;-1.524760;-0.639745;1.520793!H;-2.166160;0.603540;-0.358673!C;-8.894336;-4.611152;3.520664!C;-8.401820;-3.672778;2.421568!C;-7.052532;-3.031441;2.739722!C;-6.542038;-2.108746;1.635448!C;-5.211336;-1.437897;1.977546!C;-4.678354;-0.490119;0.901164!C;-4.207963;-1.200843;-0.362994!N;-3.590254;-0.240266;-1.292966!H;-8.186725;-5.426161;3.686798!H;-9.011510;-4.079518;4.467300!H;-9.858330;-5.054234;3.266930!H;-9.142178;-2.884848;2.253515!H;-8.325033;-4.222474;1.478486!H;-6.312901;-3.817933;2.923180!H;-7.132898;-2.467847;3.675227!H;-7.290410;-1.334248;1.436157!H;-6.447515;-2.684375;0.710451!H;-5.331580;-0.877661;2.908490!H;-4.458581;-2.206005;2.184151!H;-5.457199;0.234034;0.636874!H;-3.842726;0.089386;1.296563!H;-3.446040;-1.937787;-0.097753!H;-5.037144;-1.749610;-0.822094!H;-3.282685;-0.702848;-2.140124!H;-4.265320;0.463344;-1.571207!,-565.2457828,-565.302220325747,3.40669,-64.663006325273,-4.132021396243,-6.646,9.8857,0.37370068,-0.056437526,-564.4239307
CCCCO.CCCCCCCCN,C;-1.674524;-0.606628;-1.052458!C;-0.276627;-1.172183;-0.811250!C;0.396867;-0.653504;0.462056!C;0.571497;0.864317;0.511280!O;1.253026;1.389178;-0.612817!H;-2.135285;-1.064905;-1.928523!H;-2.329659;-0.788874;-0.196971!H;-1.642593;0.469034;-1.226132!H;-0.330085;-2.262854;-0.758484!H;0.356779;-0.934443;-1.666100!H;-0.184238;-0.957934;1.339885!H;1.380016;-1.124061;0.563032!H;-0.403475;1.354027;0.534084!H;1.082913;1.135954;1.444594!H;2.177371;1.067199;-0.605031!C;-0.234314;0.998154;-6.996958!C;-0.084164;1.354114;-5.518675!C;-0.120828;0.145818;-4.578086!C;0.984091;-0.893120;-4.807694!C;2.414437;-0.353340;-4.702607!C;2.719370;0.302722;-3.358483!C;4.181330;0.714310;-3.205146!C;4.472775;1.527427;-1.948050!N;4.069460;0.805048;-0.726464!H;0.598020;0.389673;-7.353396!H;-0.273614;1.894740;-7.617316!H;-1.152573;0.432459;-7.170797!H;0.846355;1.908240;-5.370171!H;-0.886475;2.038060;-5.230963!H;-1.089253;-0.352780;-4.682699!H;-0.075360;0.501825;-3.547399!H;0.852576;-1.360461;-5.786641!H;0.857419;-1.694571;-4.073926!H;2.604423;0.363489;-5.507247!H;3.112266;-1.180200;-4.867940!H;2.447279;-0.384970;-2.555937!H;2.085390;1.179203;-3.215706!H;4.487721;1.312966;-4.067848!H;4.819207;-0.177391;-3.216226!H;3.899446;2.456800;-1.976079!H;5.534468;1.800285;-1.935565!H;4.406240;1.290464;0.096697!H;4.486123;-0.119476;-0.710868!,-604.53902112,-604.606174169317,2.99533,-69.345438904867,-4.440600128252,-6.6932,9.8205,0.40292362,-0.067153049,-603.664477687
CCCCO.CNC,C;2.283524;-0.916381;0.751807!C;0.836650;-0.700271;0.316550!C;0.272377;0.644647;0.768523!C;-1.124001;0.934605;0.221227!O;-1.176437;0.952514;-1.192975!H;2.384738;-0.855630;1.837812!H;2.656524;-1.892278;0.437149!H;2.940533;-0.156789;0.320909!H;0.757860;-0.767798;-0.769742!H;0.207749;-1.501760;0.715785!H;0.238189;0.685334;1.862674!H;0.948017;1.448795;0.455647!H;-1.488433;1.882250;0.641215!H;-1.816652;0.153899;0.546225!H;-0.559184;1.643724;-1.512441!C;0.087860;3.415923;-3.441458!N;0.732286;2.755433;-2.309759!C;1.771923;1.811478;-2.710250!H;-0.452701;2.672271;-4.028254!H;0.796735;3.926000;-4.107857!H;-0.635443;4.144077;-3.076706!H;1.122397;3.449801;-1.685191!H;1.314801;0.993717;-3.268277!H;2.549574;2.263348;-3.340542!H;2.241834;1.386737;-1.824326!,-368.74358099,-368.774823814448,2.94806,-41.264832914313,-2.60808215694,-6.6204,8.8651,0.23094069,-0.031242821,-368.214988848
CCCCO.CCNC,C;-2.253550;0.353195;0.073002!C;-1.268523;-0.640988;0.690320!C;0.172942;-0.129905;0.761072!C;0.851307;0.014181;-0.599759!O;2.197122;0.441452;-0.495578!H;-2.247425;1.297419;0.623009!H;-2.010048;0.575100;-0.966555!H;-3.272955;-0.034909;0.094501!H;-1.292115;-1.577533;0.124434!H;-1.604157;-0.890881;1.699718!H;0.193169;0.838153;1.272116!H;0.780495;-0.809547;1.362862!H;0.279508;0.697374;-1.240423!H;0.861896;-0.956499;-1.102790!H;2.186114;1.402610;-0.305333!C;3.138713;3.211409;-2.447552!C;1.911285;3.670434;-1.675995!N;2.000890;3.286265;-0.264995!C;0.865175;3.740467;0.531375!H;3.051018;3.477858;-3.501107!H;4.043803;3.686057;-2.061116!H;3.257142;2.131348;-2.367013!H;1.771930;4.756000;-1.788194!H;1.015894;3.196704;-2.085848!H;2.860841;3.653799;0.126022!H;-0.041191;3.244288;0.182288!H;1.015343;3.466847;1.574950!H;0.699337;4.824888;0.473092!,-408.04412871,-408.080964331848,2.91934,-45.942481070542,-2.913235289656,-6.5928,9.9069,0.25953266,-0.036835623,-407.457077302
CCCCO.CCCNC,C;-2.636710;-0.367588;0.143873!C;-1.207670;0.120281;0.369142!C;-0.154881;-0.899449;-0.058751!C;1.281639;-0.430309;0.155602!O;1.628341;0.685319;-0.644443!H;-2.836636;-1.279099;0.711252!H;-2.808627;-0.593636;-0.910582!H;-3.370959;0.380646;0.447222!H;-1.063433;0.362134;1.427869!H;-1.047739;1.047726;-0.183962!H;-0.303909;-1.832891;0.495639!H;-0.286603;-1.135981;-1.118688!H;1.437060;-0.206713;1.220611!H;1.969688;-1.238258;-0.104330!H;1.344592;1.502964;-0.182469!C;-0.019829;4.655252;-2.791023!C;-0.062201;3.729769;-1.578405!C;1.023540;4.057109;-0.561890!N;0.976305;3.146391;0.582717!C;1.988003;3.429772;1.595978!H;-0.151118;5.699536;-2.500076!H;-0.806741;4.406753;-3.503263!H;0.936208;4.573061;-3.311515!H;0.056019;2.691231;-1.892478!H;-1.041363;3.803330;-1.093755!H;0.940269;5.108844;-0.246924!H;2.005930;3.946315;-1.028861!H;0.053027;3.176335;0.998818!H;1.961062;4.465834;1.959605!H;1.854144;2.759783;2.444484!H;2.976854;3.244186;1.175443!,-447.34453889,-447.385946800341,2.8082,-50.622405192783,-3.217617931933,-6.6039,9.645,0.28771363,-0.041407914,-446.698331342
CCCCO.CCCCNC,C;-2.756444;-0.740057;-0.167331!C;-1.353250;-0.949397;0.396842!C;-0.302207;-0.074340;-0.280637!C;1.108562;-0.307829;0.251133!O;2.083454;0.500751;-0.373687!H;-2.787887;-0.975804;-1.233123!H;-3.074227;0.297946;-0.050307!H;-3.490463;-1.372274;0.334474!H;-1.071376;-2.001382;0.289554!H;-1.355908;-0.746110;1.471809!H;-0.553334;0.982401;-0.154326!H;-0.311503;-0.267025;-1.357776!H;1.142945;-0.072608;1.317820!H;1.357523;-1.375550;0.157015!H;2.101963;0.282220;-1.328789!C;-0.897901;-3.229770;-2.945766!C;0.538151;-3.502464;-3.394103!C;1.538419;-2.417818;-2.983768!C;1.324416;-1.091981;-3.708664!N;2.195100;-0.026305;-3.203271!C;3.607675;-0.182568;-3.546086!H;-1.305969;-2.327483;-3.402559!H;-1.556285;-4.056346;-3.215463!H;-0.950244;-3.102919;-1.863106!H;0.566722;-3.631305;-4.480453!H;0.866369;-4.453676;-2.969191!H;2.550146;-2.778028;-3.179897!H;1.473052;-2.245879;-1.907071!H;1.465154;-1.248720;-4.789742!H;0.296544;-0.758403;-3.565263!H;1.864492;0.862215;-3.557525!H;3.773769;-0.351631;-4.619053!H;4.032756;-1.023074;-3.000080!H;4.150348;0.711967;-3.244595!,-486.63763492,-486.687025830369,3.00134,-55.305735025839,-3.524419019435,-6.5725,9.593,0.31659329,-0.04939091,-485.934977307
CCCCO.CCCCCNC,C;1.646062;0.847630;0.736121!C;0.858184;-0.403688;1.124376!C;-0.128375;-0.899343;0.058656!C;-1.437417;-0.127124;-0.019621!O;-1.220011;1.188381;-0.500411!H;2.247931;0.659994;-0.155814!H;2.325400;1.145957;1.537307!H;0.981047;1.677551;0.509474!H;0.310332;-0.221325;2.054814!H;1.564642;-1.208011;1.347236!H;0.348416;-0.883355;-0.925852!H;-0.382507;-1.943265;0.265569!H;-2.133620;-0.666021;-0.677115!H;-1.893441;-0.102240;0.979775!H;-1.971941;1.750242;-0.218907!C;-0.353094;1.514396;5.049285!C;0.186237;2.714336;4.272445!C;-0.889429;3.529285;3.548751!C;-1.654311;2.735279;2.491550!C;-2.551373;3.621487;1.633945!N;-3.266557;2.863060;0.597691!C;-4.411847;2.103138;1.095467!H;-0.808585;0.776908;4.387507!H;0.444511;1.011826;5.597939!H;-1.111013;1.823767;5.772994!H;0.723360;3.373736;4.958920!H;0.921178;2.371670;3.538968!H;-1.591772;3.939962;4.281995!H;-0.410821;4.389299;3.070306!H;-2.255925;1.963415;2.974843!H;-0.951877;2.221522;1.834134!H;-1.931797;4.362597;1.125480!H;-3.253354;4.173334;2.277733!H;-3.582982;3.503503;-0.118976!H;-4.070993;1.296190;1.742169!H;-4.939797;1.652780;0.255889!H;-5.120062;2.718633;1.667109!,-525.93453564,-525.989581400873,2.95267,-59.980996379778,-3.829520034037,-6.6103,9.9157,0.34504461,-0.05504576,-525.173823927
CCCCO.CCCCCCNC,C;2.524825;0.855147;0.842956!C;1.326549;0.115054;0.254139!C;-0.012122;0.740061;0.640206!C;-1.213392;0.067532;-0.023482!O;-1.178960;0.119226;-1.437824!H;3.467663;0.394822;0.543404!H;2.545514;1.894974;0.510870!H;2.489725;0.861208;1.934636!H;1.340139;-0.927999;0.584756!H;1.401190;0.086802;-0.833975!H;-0.142292;0.693659;1.727172!H;-0.007864;1.803326;0.378708!H;-2.139399;0.513415;0.362384!H;-1.231745;-0.991306;0.248552!H;-1.405984;1.027776;-1.728110!C;5.818356;2.745639;-2.256248!C;4.556196;3.522978;-1.890924!C;3.281753;2.870859;-2.420852!C;2.008031;3.620856;-2.039381!C;0.741880;2.920369;-2.524273!C;-0.536079;3.580436;-2.026566!N;-1.713893;2.782061;-2.370182!C;-2.969801;3.368345;-1.913702!H;6.714709;3.228508;-1.864638!H;5.782874;1.731735;-1.852430!H;5.930109;2.664499;-3.339578!H;4.628337;4.544389;-2.276821!H;4.485211;3.613474;-0.802805!H;3.342826;2.785800;-3.510856!H;3.218176;1.846880;-2.040722!H;1.966335;3.721045;-0.949999!H;2.048240;4.640438;-2.435822!H;0.735303;2.892043;-3.619159!H;0.746235;1.881908;-2.190579!H;-0.611909;4.608671;-2.412330!H;-0.504313;3.661956;-0.936550!H;-1.744675;2.645902;-3.374144!H;-2.977344;3.395864;-0.823125!H;-3.131217;4.392525;-2.276914!H;-3.803430;2.747467;-2.239293!,-565.23806889,-565.298008161335,2.78881,-64.661549107945,-4.133661820613,-6.6405,9.6351,0.37328916,-0.059939275,-564.418162529
CCCCO.CCCCCCCNC,C;-1.047459;-0.651261;-0.898283!C;0.059432;0.368600;-1.165501!C;0.798239;0.844845;0.093537!C;1.910897;-0.076614;0.571302!O;1.393011;-1.328387;0.989269!H;-1.526518;-0.964630;-1.827817!H;-1.819872;-0.219333;-0.258033!H;-0.654441;-1.528626;-0.390043!H;-0.374716;1.235672;-1.670415!H;0.787264;-0.051638;-1.867032!H;0.083510;0.990349;0.908891!H;1.252666;1.821260;-0.099343!H;2.451667;0.409730;1.394801!H;2.629806;-0.213120;-0.247852!H;2.095711;-2.003166;0.886360!C;-0.274885;-0.604330;-6.617513!C;0.045540;-1.111800;-5.213772!C;0.141549;-2.636417;-5.142894!C;0.399214;-3.185068;-3.737826!C;1.790102;-2.875526;-3.184364!C;1.962271;-3.335215;-1.739538!C;3.351711;-3.050331;-1.185093!N;3.396521;-3.236105;0.268063!C;4.724091;-3.032321;0.839291!H;-1.226859;-1.004892;-6.972576!H;0.495416;-0.908447;-7.329556!H;-0.341242;0.484227;-6.644563!H;0.981514;-0.662400;-4.874105!H;-0.724061;-0.771612;-4.514599!H;0.929359;-2.982117;-5.821178!H;-0.792216;-3.061225;-5.523282!H;-0.353563;-2.783828;-3.053470!H;0.257700;-4.269785;-3.742918!H;2.546243;-3.344290;-3.823204!H;1.976006;-1.799371;-3.228900!H;1.229523;-2.827685;-1.110933!H;1.753688;-4.408188;-1.666344!H;3.621747;-2.010282;-1.387147!H;4.101458;-3.671635;-1.698243!H;3.065116;-4.166435;0.495996!H;5.496851;-3.665762;0.382834!H;5.019592;-1.991580;0.699245!H;4.697488;-3.231702;1.909851!,-604.5322779,-604.597985796154,2.87539,-69.339139666578,-4.439162965015,-6.6226,9.9504,0.40173245,-0.065707899,-603.654250229
CCCCO.CCNCC,C;-2.415674;-0.487620;-0.765155!C;-0.922159;-0.746384;-0.580953!C;-0.248265;0.276695;0.330526!C;1.245398;0.026470;0.510397!O;1.866757;0.958469;1.373627!H;-2.937955;-0.514283;0.193351!H;-2.875992;-1.232041;-1.416563!H;-2.590991;0.495716;-1.206905!H;-0.428083;-0.743568;-1.557671!H;-0.773280;-1.749471;-0.170024!H;-0.392687;1.281686;-0.078722!H;-0.722454;0.273712;1.315825!H;1.734643;0.016267;-0.474720!H;1.401075;-0.962582;0.948794!H;1.923327;1.816628;0.902186!C;1.721069;4.564758;-2.299007!C;1.531385;3.346106;-1.395759!N;2.245479;3.377307;-0.114205!C;3.711205;3.478449;-0.185475!C;4.349711;2.215868;-0.749592!H;2.756387;4.676100;-2.621521!H;1.427372;5.482313;-1.784409!H;1.104839;4.471282;-3.194646!H;1.828921;2.441447;-1.927452!H;0.471672;3.226609;-1.164154!H;1.888094;4.143796;0.443608!H;4.061526;3.629105;0.836524!H;4.040310;4.350776;-0.764171!H;4.047153;1.346309;-0.167161!H;5.436323;2.299286;-0.711500!H;4.072614;2.050445;-1.791354!,-447.34327514,-447.385418771645,3.06503,-50.623433999969,-3.218324980578,-6.5607,9.4545,0.28796901,-0.042143627,-446.697442882
CCCCO.CCCCNCC,C;-2.780633;0.282092;0.075251!C;-1.500246;-0.541771;-0.042815!C;-0.236411;0.314890;-0.032341!C;1.044202;-0.505140;-0.157687!O;2.220968;0.275224;-0.099272!H;-3.668531;-0.351879;0.069497!H;-2.789815;0.860166;1.001492!H;-2.870026;0.987877;-0.753477!H;-1.530521;-1.132742;-0.963555!H;-1.453718;-1.263436;0.778226!H;-0.280075;1.036581;-0.854514!H;-0.186125;0.899782;0.890190!H;1.100703;-1.220755;0.666311!H;1.005822;-1.095077;-1.085750!H;2.254333;0.847626;-0.895871!C;2.318643;-2.117785;-5.331854!C;1.587779;-0.829563;-4.961930!C;2.312008;-0.025745;-3.884498!C;1.585453;1.260533;-3.517634!N;2.246594;1.951792;-2.412251!C;1.628667;3.228022;-2.051262!C;2.358350;3.874553;-0.884279!H;1.777525;-2.678372;-6.095086!H;3.317078;-1.905571;-5.719549!H;2.434256;-2.765368;-4.460602!H;0.579680;-1.069373;-4.610971!H;1.460448;-0.210496;-5.854936!H;2.432664;-0.634223;-2.984979!H;3.322856;0.216356;-4.230808!H;0.565875;1.028047;-3.197707!H;1.494624;1.903771;-4.406333!H;3.222723;2.103865;-2.643582!H;1.590308;3.916106;-2.908564!H;0.593361;3.021536;-1.770716!H;1.878911;4.812219;-0.602252!H;3.395268;4.097651;-1.145965!H;2.361557;3.208997;-0.021328!,-525.9440296,-525.996193693888,2.89737,-59.981188207729,-3.827219696441,-6.6253,9.2377,0.34449585,-0.052164093,-525.180447258
CCCCO.CCCCCCNCC,C;1.922605;-0.359490;0.272922!C;0.896047;-1.247575;-0.427691!C;-0.165827;-0.469867;-1.208861!C;-1.059201;0.418399;-0.344239!O;-1.752394;-0.291907;0.665505!H;2.696015;-0.959972;0.753919!H;1.458808;0.254120;1.045580!H;2.414980;0.311053;-0.435715!H;0.399519;-1.875841;0.312820!H;1.411176;-1.924168;-1.114557!H;0.318883;0.161018;-1.962423!H;-0.798652;-1.174271;-1.757989!H;-0.457575;1.171795;0.166807!H;-1.759302;0.961697;-0.992435!H;-2.450829;-0.841703;0.250539!C;-0.497704;-4.083280;3.339612!C;-1.393461;-2.910477;2.943362!C;-2.556503;-3.287605;2.022631!C;-2.124403;-3.876632;0.676976!C;-3.275865;-4.107436;-0.314720!C;-3.554727;-2.955080;-1.275527!N;-3.914583;-1.709190;-0.596745!C;-4.397101;-0.668816;-1.507908!C;-4.869044;0.556237;-0.739599!H;0.024970;-4.504364;2.479790!H;-1.079738;-4.886902;3.797888!H;0.260345;-3.771935;4.059824!H;-1.803480;-2.452879;3.847414!H;-0.803761;-2.132820;2.453820!H;-3.158079;-2.394111;1.853972!H;-3.205436;-4.010671;2.530171!H;-1.380869;-3.220359;0.219173!H;-1.620736;-4.828085;0.855721!H;-3.060750;-4.982606;-0.931878!H;-4.192437;-4.349820;0.234646!H;-4.342349;-3.259962;-1.981068!H;-2.660621;-2.758350;-1.874456!H;-4.631471;-1.901601;0.094826!H;-5.204852;-1.044830;-2.153073!H;-3.570744;-0.401761;-2.171481!H;-4.075685;0.942574;-0.100611!H;-5.723950;0.311841;-0.104952!H;-5.181466;1.343538;-1.425834!,-604.53294476,-604.601400625694,2.76308,-69.338948539912,-4.441486179493,-6.6425,9.9438,0.40219018,-0.068455864,-603.657916455
CCCCO.NCCNC,C;-2.257078;-0.117901;-0.701453!C;-1.447940;0.529795;0.423456!C;-0.089046;-0.129186;0.673058!C;0.919408;0.072341;-0.455893!O;2.182882;-0.499934;-0.172666!H;-2.417002;-1.180241;-0.501655!H;-3.237338;0.350086;-0.803404!H;-1.753348;-0.035671;-1.664963!H;-1.298796;1.591286;0.202255!H;-2.031942;0.492870;1.346163!H;-0.232020;-1.202239;0.837080!H;0.353977;0.265784;1.590194!H;1.083203;1.142796;-0.605969!H;0.519588;-0.323173;-1.397962!H;2.086547;-1.474410;-0.215953!N;2.632548;-3.546490;3.480660!C;2.823887;-3.179609;2.077489!C;1.659060;-3.694775;1.244048!N;1.825881;-3.341991;-0.164890!C;0.715639;-3.774787;-1.007766!H;3.290619;-3.053590;4.070068!H;2.798947;-4.535995;3.619905!H;3.765942;-3.552327;1.645722!H;2.850900;-2.092598;2.000756!H;1.548669;-4.781802;1.384262!H;0.738089;-3.236404;1.607397!H;2.691783;-3.737683;-0.512186!H;0.509373;-4.851346;-0.936960!H;0.927555;-3.528227;-2.047424!H;-0.188745;-3.241079;-0.713535!,-463.38030992,-463.420912958029,2.95687,-51.500826239814,-3.242600947151,-6.5608,9.4904,0.27721599,-0.040603041,-462.720870525
CCCCO.NCCCNC,C;-2.178589;0.285695;0.020376!C;-0.684276;0.469955;-0.231265!C;0.045954;-0.853473;-0.454634!C;1.528868;-0.686590;-0.739833!O;2.151297;-0.064311;0.373390!H;-2.352464;-0.334550;0.902287!H;-2.678097;1.241867;0.183441!H;-2.665025;-0.203522;-0.826568!H;-0.533226;1.114719;-1.102869!H;-0.228827;0.984046;0.616595!H;-0.070397;-1.488328;0.428576!H;-0.409821;-1.389702;-1.293166!H;1.659287;-0.077609;-1.646007!H;1.978163;-1.667907;-0.937619!H;3.104248;0.082847;0.172951!N;2.203091;2.982252;-0.013748!C;3.462006;3.030928;0.737389!C;4.676112;2.981644;-0.194603!C;4.732487;1.776460;-1.124669!N;4.796249;0.501676;-0.398169!C;5.165120;-0.623671;-1.253964!H;1.497439;3.543493;0.443254!H;1.858662;2.027912;-0.013130!H;3.529544;2.222491;1.473894!H;3.509606;3.966317;1.297964!H;5.592087;3.019464;0.406708!H;4.669287;3.876903;-0.819842!H;5.595688;1.884572;-1.796606!H;3.838994;1.762422;-1.752254!H;5.463748;0.581698;0.360316!H;4.392166;-0.772491;-2.008719!H;6.118622;-0.472337;-1.777047!H;5.232323;-1.533483;-0.658309!,-502.68278999,-502.730353374247,2.29228,-56.178903081862,-3.550412813123,-6.1588,9.7936,0.3063876,-0.047563381,-501.966430562
CCCCO.NCCCCNC,C;2.601849;-0.005255;0.203331!C;1.185142;-0.259901;0.712264!C;0.128370;0.523676;-0.061508!C;-1.284765;0.307418;0.470140!O;-2.273817;1.008912;-0.253504!H;2.701325;-0.302358;-0.842633!H;2.849139;1.056384;0.266030!H;3.344658;-0.561767;0.777689!H;0.962030;-1.329644;0.656992!H;1.124701;0.006764;1.772088!H;0.150711;0.242800;-1.118273!H;0.371256;1.587902;-0.010075!H;-1.310253;0.572142;1.538175!H;-1.544109;-0.752590;0.405814!H;-2.109899;1.972314;-0.165767!N;1.769430;2.978153;2.356198!C;0.831392;2.883819;3.481242!C;-0.270782;3.941595;3.411815!C;-1.293730;3.751988;2.286850!C;-0.808618;4.174447;0.905230!N;-1.792861;3.833250;-0.121238!C;-1.375743;4.204279;-1.469422!H;2.300042;3.840021;2.413267!H;2.439889;2.220056;2.386134!H;1.328262;2.964378;4.457611!H;0.372889;1.892843;3.443718!H;0.185526;4.935418;3.340063!H;-0.798101;3.923859;4.368439!H;-1.598140;2.703899;2.247039!H;-2.196158;4.322370;2.529930!H;0.120081;3.658273;0.670234!H;-0.579346;5.252327;0.908980!H;-2.681032;4.270761;0.096285!H;-0.492417;3.625604;-1.741739!H;-1.127801;5.269781;-1.571359!H;-2.166370;3.959590;-2.177565!,-541.97662894,-542.031278947285,3.94195,-60.8588581907,-3.855032007869,-6.4104,9.8385,0.33449135,-0.054650004,-541.202656843
